Registration number,Product name - English,Product name - French,Registration Status,Expiry date,Marketing type,Date first registered,Exclusive period start date,Active ingredients - English,Active ingredients - French,Product Type,Registrant name,Use Site Category,Sites of Use,Pests,Current / Historical
2837,"""103"" SIESTA",,,,NOT AVAILABLE,1948-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),,,,,,Historical
2733,"""CASCO"" INSECT KILLER",,,,NOT AVAILABLE,1948-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),INSECTICIDE,,,,,Historical
1596,"""PARA"" INSECTICIDE POWDER",,,,NOT AVAILABLE,1945-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),INSECTICIDE,,,,,Historical
2836,"""VARSOL"" 3139 WEED KILLER",,,,NOT AVAILABLE,1948-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),HERBICIDE,,,,,Historical
11219,"""Z"" INSECT REPELLENT SOLUTION","""Z"" SOLUTION D'INSECTIFUGE",Cancelled,2000-12-31,DOMESTIC,1972-07-01,1952-07-01,DEET PLUS RELATED ACTIVE TOLUAMIDES,DEET PLUS TOLUAMIDES ACTIFS APPARENT�S,INSECT REPELLENT,RECOCHEM INC.*,,,,Historical
19288,"(CLEAN CROP) MECOPROP + 2,4-D MANUFACTURING CONCENTRATE","CLEAN CROP MECOPROP + 2,4-D CONCENTR� DE FABRICATION",Cancelled,2005-12-31,MANUFACTURING CONCENTRATE,1986-08-13,1963-07-01,"2,4-D (PRESENT AS AMINE SALTS : DIMETHYLAMINE SALT, DIETHANOLAMINE SALT, OR OTHER AMINE SALTS);MECOPROP (PRESENT AS DIMETHYLAMINE SALT)","2,4-D, PRESENT SOUS FORME DES SELS D'AMINE (DIMETHYLAMINE, DIETHANOLAMINE, OU D'AUTRES SELS D'AMINE);M�COPROP (PR�SENT SOUS FORME DE SEL DE DIM�THYLAMINE)",HERBICIDE,UNITED AGRI PRODUCTS CANADA INC.*,,,,Historical
16607,(GREEN CROSS) INSECTICIDAL SOAP FOR FLOWERS & VEGETABLES,SAVON INSECTICIDE POUR FLEURS ET LEGUMES (GREEN CROSS),Cancelled,2006-08-11,DOMESTIC,1980-07-31,1973-07-01,POTASSIUM SALTS OF FATTY ACIDS,SELS DE POTASSIUM D'ACIDES GRAS,"ACARICIDE, INSECTICIDE",SCOTTS CANADA LTD.*,,,,Historical
4282,(GREEN CROSS) MALATHION 500 EC LIQUID INSECTICIDE,(GREEN CROSS) MALATHION 500 EC INSECTICIDE LIQUIDE,Cancelled,2008-06-22,DOMESTIC,1953-07-01,1938-07-01,MALATHION,MALATHION (N.M.),"ACARICIDE, INSECTICIDE",SCOTTS CANADA LTD.*,,,,Historical
25321,(N) 6- BENZYLADENINE TECHNICAL GRADE ACTIVE INGREDIENT,(N) 6- BENZYLADENINE PRINCIPE ACTIF DE QUALITE TECHNIQUE,Full Registration,2025-12-31,TECHNICAL ACTIVE,1997-11-04,1980-05-12,6-BENZYLAMINOPURINE (OR: 6-BENZYLADENINE),BENZYL AD�NINE,PLANT GROWTH REGULATOR,VALENT BIOSCIENCES LLC.*,"6-GREENHOUSE NON-FOOD CROPS, 27-ORNAMENTALS OUTDOOR, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS",,,Current
28103.01,(PLUS GREEN) ELIMINATOR PLUS ANT KILLER INSECTICIDE,�LIMINATEUR PLUS (PLUS VERT) INSECTICIDE POUR �LIMINER LES FOURMIS,Cancelled,2023-12-31,DOMESTIC,2006-04-12,2006-04-12,SILICON DIOXIDE (PRESENT AS 100% DIATOMACEOUS EARTH) - FRESH WATER FOSSILS,DIOXYDE DE SILICIUM (N.M.) (PR�SENT SOUS FORM DE TERRE DE DIATOM�ES � 100 %)- FOSSILES D'EAU DOUCE,INSECTICIDE,GROUPE BMR INC.,"33-RESIDENTIAL OUTDOORS, 20-STRUCTURAL",INDOOR;OUTDOOR,ANTS;COCKROACH;CRICKETS;EARWIGS;GRAIN INSECTS;SILVERFISH;SPIDERS;WASP,Historical
28105.01,(PLUS GREEN) ELIMINATOR PLUS EARWIG KILLER INSECTICIDE,L'ELIMINATEUR PLUS (PLUS-VERT)INSECTICIDE POUR ELIMINER PERCE-OREILLES,Full Registration,2024-12-31,DOMESTIC,2006-04-12,2006-04-12,SILICON DIOXIDE (PRESENT AS 100% DIATOMACEOUS EARTH) - FRESH WATER FOSSILS,DIOXYDE DE SILICIUM (N.M.) (PR�SENT SOUS FORM DE TERRE DE DIATOM�ES � 100 %)- FOSSILES D'EAU DOUCE,INSECTICIDE,GROUPE BMR INC.,"33-RESIDENTIAL OUTDOORS, 20-STRUCTURAL",INDOOR;OUTDOOR,ANTS;COCKROACH;CRICKETS;EARWIGS;GRAIN INSECTS;SILVERFISH;SPIDERS;WASP,Current
25575,(S)-KINOPRENE TECHNICAL,(S)-KINOPRENE TECHNICAL,Phase-Out,2024-06-16,TECHNICAL ACTIVE,1998-08-13,1977-07-01,S-KINOPRENE,S-KINOPR�NE,"ACARICIDE, INSECTICIDE",WELLMARK INTERNATIONAL*,6-GREENHOUSE NON-FOOD CROPS,,,Current
2137,0. C. L. 50% DDT WETTABLE POWDER,,,,NOT AVAILABLE,1946-07-01,1930-07-01,DDT;NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),DDT (M);NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),INSECTICIDE,,,,,Historical
24195,00857 BLAST'EM WASP & HORNET KILLER II,00857 BLAST'EM DETRUIT GUEPES ET FRELONS,Cancelled,2006-09-30,DOMESTIC,1996-07-10,1963-07-01,PIPERONYL BUTOXIDE;PROPOXUR;PYRETHRINS,BUTOXYDE DE PIPERONYLE;PROPOXUR;PYRETHRINES,INSECTICIDE,DIVERSIFIED BRANDS,,,,Historical
23958,00857 WASP & HORNET KILLER II,00857 WASP & HORNET KILLER II,Cancelled,2000-12-31,COMMERCIAL,1995-07-05,1963-07-01,PIPERONYL BUTOXIDE;PROPOXUR;PYRETHRINS,BUTOXYDE DE PIPERONYLE;PROPOXUR;PYRETHRINES,INSECTICIDE,DIVERSIFIED BRANDS,,,,Historical
3981,1 1/2% IMPREGNATED DDT & 5% COPPER DUST,,,,NOT AVAILABLE,1952-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),"FUNGICIDE, INSECTICIDE",,,,,Historical
3983,1 1/2% IMPREGNATED DDT & 7% COPPER DUST,,,,NOT AVAILABLE,1952-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),"FUNGICIDE, INSECTICIDE",,,,,Historical
23559,1% DIPHACINONE CONCENTRATE,1% DIPHACINONE CONCENTRATE,Full Registration,2026-12-31,MANUFACTURING CONCENTRATE,1994-05-19,1955-07-01,DIPHACINONE (PRESENT IN FREE FORM OR AS SODIUM SALT),"DIPHACINONE, PRESENT SOUS FORME DE DIPHACINONE OU DE SEL DE SODIUM",RODENTICIDE,BELL LABORATORIES INC.*,,,,Current
19941,1% WARFARIN CONCENTRATE,1% WARFARIN CONCENTR�,Full Registration,2027-12-31,COMMERCIAL,1987-12-16,1950-07-01,WARFARIN (PRESENT IN FREE FORM OR AS SODIUM SALT),"WARFARINE, PRESENT SOUS FORME DE WARFARINE OU DE SEL DE SODIUM",RODENTICIDE,ALDERT CHEMICALS LTD.*,20-STRUCTURAL,INDOORS,HOUSE MICE (MUS MUSCULUS);NORWAY RATS (RATTUS NORVEGICUS);ROOF RATS (RATTUS RATTUS),Current
29838,"1, 4SEED","1, 4SEED",Full Registration,2026-12-31,COMMERCIAL,2011-01-20,2011-01-20,"1,4-DIMETHYLNAPHTHALENE","1,4-DIM�THYLNAPHTAL�NE",PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,POTATO IN STORAGE,POTATOES DURING STORAGE,Current
29836,"1, 4SHIP","1, 4SHIP",Full Registration,2026-12-31,COMMERCIAL,2011-01-20,2011-01-20,"1,4-DIMETHYLNAPHTHALENE","1,4-DIM�THYLNAPHTAL�NE",PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,POTATOES,POTATOES PREPARED FOR TRANSPORTATION,Current
29837,"1, 4SIGHT","1, 4SIGHT",Full Registration,2026-12-31,COMMERCIAL,2011-01-20,2011-01-20,"1,4-DIMETHYLNAPHTHALENE","1,4-DIM�THYLNAPHTAL�NE",PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,POTATO IN STORAGE,POTATOES DURING STORAGE,Current
29835,"1, 4SIGHT TECHNICAL","1, 4SIGHT TECHNICAL",Full Registration,2025-12-31,TECHNICAL ACTIVE,2011-01-20,2011-01-20,"1,4-DIMETHYLNAPHTHALENE","1,4-DIM�THYLNAPHTAL�NE",PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,,,Current
33492,"1,4ZAP(R)","1,4ZAP(R)",Full Registration,2024-12-31,COMMERCIAL,2019-08-14,1973-07-01,1-OCTANOL,1-OCTANOL,PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,POTATOES,PEEPS OF POTATOES;SPROUTS OF POTATOES,Current
33491,"1,4ZAP(R) TECHNICAL","1,4ZAP(R) TECHNICAL",Full Registration,2024-12-31,TECHNICAL ACTIVE,2019-08-14,1973-07-01,1-OCTANOL,1-OCTANOL,PLANT GROWTH REGULATOR,"1,4GROUP, INC.",12-STORED FOOD & FEED,,,Current
27777,1-METHYLCYCLOPROPENE (1-MCP) TECHNICAL,1-METHYLCYCLOPROPENE (1-MCP) TECHNIQUE,Full Registration,2027-12-31,TECHNICAL ACTIVE,2004-07-08,2004-07-08,1-METHYLCYCLOPROPENE,1-M�THYLCYCLOPROP�NE,PLANT GROWTH REGULATOR,AGROFRESH INC.*,12-STORED FOOD & FEED,,,Current
32751,1-METHYLCYCLOPROPENE MUP - HAIP,1-M�THYLCYCLOPROPENE MUP - HAIP,Full Registration,2027-12-31,MANUFACTURING CONCENTRATE,2017-06-14,2004-07-08,1-METHYLCYCLOPROPENE,1-M�THYLCYCLOPROP�NE,PLANT GROWTH REGULATOR,AGROFRESH INC.*,"6-GREENHOUSE NON-FOOD CROPS, 28-INDOOR PLANTS AND PLANTSCAPES, 12-STORED FOOD & FEED, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS",,,Current
24971,1-NAPHTHALENEACETAMIDE TECHNICAL,1-NAPHTHALENEACETAMIDE TECHNIQUE,Cancelled,2019-11-06,TECHNICAL ACTIVE,1997-03-14,1973-07-01,NAPHTHALENEACETAMIDE,NAPHTAL�NEAC�TAMIDE,PLANT GROWTH REGULATOR,AMVAC CHEMICAL CORPORATION*,"13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS",,,Historical
30739,1-NAPHTHALENEACETIC ACID SODIUM SALT,SEL DE SODIUM DE L�ACIDE 1-NAPHTYLAC�TIQUE,Full Registration,2028-12-31,TECHNICAL ACTIVE,2013-03-19,1973-07-01,"NAPHTHALENE ACETIC ACID (PRESENT AS ETHYL ESTER, SODIUM SALT, OR AMMONIUM SALT)","ACIDE NAPTYLACETIQUE (N.M.) (PRESENT SOUS FORME D'ESTER D'ETHYLE, DE SEL DE SODIUM, OU DE SEL D'AMMONIUM)",PLANT GROWTH REGULATOR,AMVAC CHEMICAL CORPORATION*,"27-ORNAMENTALS OUTDOOR, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS",,,Current
12167,1-STROKE ENVIRON GERMICIDAL DETERGENT,1-STROKE ENVIRON GERMICIDE,Cancelled,2006-12-31,COMMERCIAL,1973-07-01,1973-07-01,2-PHENYLPHENOL;O-BENZYL-P-CHLOROPHENOL;P-TERT AMYL PHENOL,2-PH�NYLPH�NOL;O-BENZYL-P-CHLOROPHENOL;P-TERT-AMYLPHENOL,"SANITIZER, HARD-SURFACE DISINFECTANT",STERIS CORPORATION*,,,,Historical
23339,10 MOL BORAX MANUFACTURING CONCENTRATE INSECTICIDE,10 MOL BORAX CONCENTRE DE FABRICATION INSECTICIDE,Full Registration,2028-12-31,MANUFACTURING CONCENTRATE,1994-03-14,1941-07-01,BORAX,BORAX,INSECTICIDE,BRENNTAG CANADA INC.*,"33-RESIDENTIAL OUTDOORS, 20-STRUCTURAL, 14-TERRESTRIAL FOOD CROPS, 30-TURF",,,Current
19462,10% BTC 2125M SWIMMING POOL ALGAECIDE,10% BTC 2125M ALGICIDE POUR PISCINE,Full Registration,2025-12-31,DOMESTIC,1986-10-02,1973-07-01,"N-ALKYL (60% C14, 30% C16, 5% C12, 5% C18)DIMETHYL BENZYL AMMONIUM CHLORIDE;N-ALKYL(68% C12, 32% C14)DIMETHYL ETHYLBENZYL AMMONIUM CHLORIDE","CHLORURE N-ALKYL (60% C14, 30% C16, 5% C12, 5% C18) DIMETHYL BENZYL AMMONIUM;CHLORURE N-ALKYL (68% C12, 32% C14) DIMETHYL ETHYLBENZYL AMMONIUM",SWIMMING POOL ALGICIDE,STEPAN COMPANY*,29-SWIMMING POOLS,SWIMMING POOL WATERS,ALGAE,Current
22324,100% DEET INSECT REPELLENT,100% DEET INSECT REPELLENT,Cancelled,2000-12-31,DOMESTIC,1992-06-10,1952-07-01,DEET PLUS RELATED ACTIVE TOLUAMIDES,DEET PLUS TOLUAMIDES ACTIFS APPARENT�S,INSECT REPELLENT,TEC LABORATORIES INC.*,,,,Historical
3206,1180 STERILIZER KILLS BACTERIA A QUATERNARY AMMONIUM TYPE DISINFECTANT,,,,NOT AVAILABLE,1949-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),,,,,,Historical
21271,12% SODIUM HYPOCHLORITE,HYPOCHLORITE DE SODIUM 12%,Full Registration,2028-12-31,MANUFACTURING CONCENTRATE,1990-05-02,1973-07-01,"AVAILABLE CHLORINE, PRESENT AS SODIUM HYPOCHLORITE",CHLORE DISPONIBLE PR�SENT SOUS FORME D'HYPOCHLORITE SODIQUE,SLIMICIDE,UBA INC.*,17-INDUSTRIAL PROCESS FLUIDS,,,Current
31447,12% WHITE VINEGAR,VINAIGRE BLANC 12%,Full Registration,2024-12-31,COMMERCIAL,2014-08-05,1999-01-15,ACETIC ACID,ACIDE AC�TIQUE (N.M.),HERBICIDE,ASSOCIATION DES PRODUCTEURS DE CANNEBERGES DU QUEBEC,14-TERRESTRIAL FOOD CROPS,CRANBERRY;CROP SUBGROUP 13-07B: BUSHBERRY; BERRY AND SMALL FRUIT,CYPERCEAE (CAREX SEDGES);CYPERCEAE (SCIRPUS SEDGES);GRASS;JUNCACEAE (RUSHES);PERENNIAL PLANTS WITH GROWTH IN TILLERS OR COMPACT TUFTS,Current
21396,123 PAINT VINYL ANTIFOULING (ZA469033),123 PEINTURE VINYLIQUE ANTISALISSURES (ZA469033),,2003-12-31,COMMERCIAL,1990-02-07,1989-11-27,COPPER (PRESENT AS CUPROUS OXIDE),CUIVRE (PR�SENT SOUS FORME D'OXYDE CUIVREUX),ANTI-FOULING PAINT,INTERNATIONAL PAINT LLC.*,,,,Historical
27573,123 PAINT VINYL ANTIFOULING (ZA469033),123 PEINTURE VINYLIQUE ANTISALISSURES (ZA469033),Full Registration,2027-12-31,COMMERCIAL,2003-11-27,1989-11-27,COPPER (PRESENT AS CUPROUS OXIDE),CUIVRE (PR�SENT SOUS FORME D'OXYDE CUIVREUX),ANTI-FOULING PAINT,INTERNATIONAL PAINT LLC.*,22-UNDERWATER STRUCTURES AND MATERIALS,SHIPS' BOTTOMS;STEEL BOAT HULLS,ALGAE;BARNACLES;MARINE FOULING,Current
18835,1233 U.L.V. INSECTICIDE,1233 U.L.V. INSECTICIDE,Cancelled,2000-12-31,COMMERCIAL,1986-09-08,1930-07-01,N-OCTYL BICYCLOHEPTENE DICARBOXIMIDE;PIPERONYL BUTOXIDE;PYRETHRINS,BUTOXYDE DE PIPERONYLE;N-OCTYL BICYCLOHEPT�NE DICARBOXIMIDE;PYRETHRINES,INSECTICIDE,KEMSAN INC.,,,,Historical
20707,1493 3M HOME & KENNEL INSECTICIDE SPRAY,1493 3M PULVERISATEUR D'INSECTICIDE POUR LA MAISON & LE CHENIL,Cancelled,2000-12-31,DOMESTIC,1988-07-07,1963-07-01,N-OCTYL BICYCLOHEPTENE DICARBOXIMIDE;PIPERONYL BUTOXIDE;PROPOXUR;PYRETHRINS,BUTOXYDE DE PIPERONYLE;N-OCTYL BICYCLOHEPT�NE DICARBOXIMIDE;PROPOXUR;PYRETHRINES,INSECTICIDE,3M CANADA COMPANY*,,,,Historical
31649,15% DEET WOODS INSECT REPELLENT ACTIVE SPORT CONTINUOUS SPRAY,15% DE DEET INSECTIFUGE POUR SPORTIFS ACTIFS,Full Registration,2024-12-31,DOMESTIC,2014-12-11,1952-07-01,DEET PLUS RELATED ACTIVE TOLUAMIDES,DEET PLUS TOLUAMIDES ACTIFS APPARENT�S,INSECT REPELLENT,WOODS CANADA,"26-HUMAN SKIN, CLOTHING AND PROXIMAL SITES",CLOTHING;HUMAN SKIN,BITING MIDGES;BLACK FLIES;CHIGGERS;DEER FLIES;MOSQUITOES;TICKS,Current
30859,15% DERMAGUARD SKIN FRIENDLY INSECT REPELLENT - WOODS/SPORT CONTINUOUS SPRAY,15% DERMAGUARD SKIN FRIENDLY INSECT REPELLENT - WOODS/SPORT CONTINUOUS SPRAY,Full Registration,2027-12-31,DOMESTIC,2013-03-05,1952-07-01,DEET PLUS RELATED ACTIVE TOLUAMIDES,DEET PLUS TOLUAMIDES ACTIFS APPARENT�S,INSECT REPELLENT,"NOVELLA BRANDS INC.,*","26-HUMAN SKIN, CLOTHING AND PROXIMAL SITES",CLOTHING;HUMAN SKIN,BITING MIDGES;BLACK FLIES;CHIGGERS;DEER FLIES;MOSQUITOES;STABLE FLIES;TICKS,Current
31151,15% KOMBAT INSECT REPELLENT - WOODS/SPORTS CONTINUOUS SPRAY,15% KOMBAT INSECT REPELLENT - WOODS/SPORTS CONTINUOUS SPRAY,Full Registration,2028-12-31,DOMESTIC,2013-10-15,1952-07-01,DEET PLUS RELATED ACTIVE TOLUAMIDES,DEET PLUS TOLUAMIDES ACTIFS APPARENT�S,INSECT REPELLENT,"NOVELLA BRANDS INC.,*","26-HUMAN SKIN, CLOTHING AND PROXIMAL SITES",CLOTHING;HUMAN SKIN,BITING MIDGES;BLACK FLIES;CHIGGERS;DEER FLIES;MOSQUITOES;STABLE FLIES;TICKS,Current
3498,15% PARATHION WETTABLE POWDER,,,,NOT AVAILABLE,1950-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),INSECTICIDE,,,,,Historical
20682.26,15% PREVENTATIVE LIQUID ALGAECIDE,ALGICIDE LIQUIDE PR�VENTIF 15%,Full Registration,2028-12-31,DOMESTIC,2001-04-09,2001-04-09,"ALKYL(40% C12, 50% C14, 10% C16)DIMETHYLBENZYLAMMONIUM CHLORIDE","CHLORURE N-ALKYL (40% C12, 50% C14, 10% C16) DIM�THYL BENZYL AMMONIUM",SWIMMING POOL ALGICIDE,RBF INTERNATIONAL LTEE*,29-SWIMMING POOLS,SWIMMING POOL WATER,ALGAE,Current
25136,19% W/V SODIUM HYPOCHLORITE,19% P/V HYPOCHLORITE DE SODIUM,Full Registration,2026-12-31,TECHNICAL ACTIVE,1997-06-27,1973-07-01,"AVAILABLE CHLORINE, PRESENT AS SODIUM HYPOCHLORITE",CHLORE DISPONIBLE PR�SENT SOUS FORME D'HYPOCHLORITE SODIQUE,SLIMICIDE,UBA INC.*,"15-INDOOR HARD SURFACES, 17-INDUSTRIAL PROCESS FLUIDS, 19-OTHER INDOOR SURFACES, WATER AND AIR, 29-SWIMMING POOLS",,,Current
19562,1R48 II,,,,,,1963-07-01,N-OCTYL BICYCLOHEPTENE DICARBOXIMIDE;PIPERONYL BUTOXIDE;PROPOXUR;PYRETHRINS,BUTOXYDE DE PIPERONYLE;N-OCTYL BICYCLOHEPT�NE DICARBOXIMIDE;PROPOXUR;PYRETHRINES,INSECTICIDE,"MANTEK, DIVISION OF/DE NCH CANADA INC",,,,Historical
12803.28,2 + 2 LIQUID DISINFECTANT CLEANER,2 + 2 NETTOYANT DESINFECTANT LIQUIDE,Cancelled,2001-08-28,COMMERCIAL,1995-11-21,1995-11-21,"N-ALKYL (60% C14, 30% C16, 5% C12, 5% C18)DIMETHYL BENZYL AMMONIUM CHLORIDE;N-ALKYL(68% C12, 32% C14)DIMETHYL ETHYLBENZYL AMMONIUM CHLORIDE","CHLORURE N-ALKYL (60% C14, 30% C16, 5% C12, 5% C18) DIMETHYL BENZYL AMMONIUM;CHLORURE N-ALKYL (68% C12, 32% C14) DIMETHYL ETHYLBENZYL AMMONIUM",HARD-SURFACE DISINFECTANT,PRODUITS SANITECH,,,,Historical
26898,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Emergency Registration,2001-08-31,RESTRICTED,2001-04-30,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,NU-GRO IP INC.*,,,,Historical
26943,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Emergency Registration,2001-08-31,RESTRICTED,2001-06-29,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,NU-GRO IP INC.*,,,,Historical
27092,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Emergency Registration,2002-06-30,RESTRICTED,2002-02-08,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,NU-GRO IP INC.*,,,,Historical
27093,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Emergency Registration,2002-08-31,RESTRICTED,2002-02-08,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,NU-GRO IP INC.*,,,,Historical
27340,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Temporary Product,2003-06-30,RESTRICTED,2003-02-03,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,AGROMAX DISTRIBUTORS INC.*,,,,Historical
27341,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Temporary Product,2003-06-30,RESTRICTED,2003-02-03,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,NU-GRO IP INC.*,,,,Historical
28751,2% LIQUID STRYCHNINE CONCENTRATE,2% LIQUID STRYCHNINE CONCENTRATE,Cancelled,2011-06-30,RESTRICTED,2011-02-23,1928-07-01,STRYCHNINE,STRYCHNINE (F),"ANIMAL TOXICANT, RODENTICIDE",AGROMAX DISTRIBUTORS INC.*,,,,Historical
30433,2% LIQUID STRYCHNINE CONCENTRATE,CONCENTR� LIQUIDE AVEC 2% DE STRYCHNINE,Cancelled,2023-03-04,RESTRICTED,2012-02-23,1928-07-01,STRYCHNINE,STRYCHNINE (F),"ANIMAL TOXICANT, RODENTICIDE",AGROMAX DISTRIBUTORS INC.*,32-VARIOUS OUTDOOR SITES,ANNUAL CROPS;FORAGE CROPS;PASTURES;RANGELANDS,RICHARDSON'S GROUND SQUIRRELS (SPERMOPHILUS RICHARDSONII),Historical
27094,2% LIQUID STRYCHNINE CONCENTRATE (2% LSC),2% LIQUID STRYCHNINE CONCENTRATE (2% LSC),Emergency Registration,2002-07-31,RESTRICTED,2002-04-25,1928-07-01,STRYCHNINE,STRYCHNINE (F),RODENTICIDE,AGROMAX DISTRIBUTORS INC.*,,,,Historical
28784,2% STRYCHNINE LIQUID CONCENTRATE,2% STRYCHNINE LIQUID CONCENTRATE,Cancelled,2011-06-30,RESTRICTED,2011-02-23,1928-07-01,STRYCHNINE,STRYCHNINE (F),"ANIMAL TOXICANT, RODENTICIDE",AGRIUM ADVANCED TECHNOLOGIES RP INC.*,,,,Historical
16982,"2,4-D 2-ETHYLHEXYL ESTER","2,4-D 2-ETHYLHEXYL ESTER",Full Registration,2028-12-31,TECHNICAL ACTIVE,1981-07-10,1948-07-01,"2,4-D (PRESENT AS LOW VOLATILE ESTERS)","2,4-D (N.M.) (PR�SENT SOUS FORME D'ESTERS PEU VOLATILS)",HERBICIDE,CORTEVA AGRISCIENCE CANADA COMPANY*,"4-FOREST AND WOODLOTS, 16-INDUSTRIAL & DOMESTIC VEGETATION CONTROL, 7-INDUSTRIAL OIL SEED & FIBRE CROPS, 20-STRUCTURAL, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS, 30-TURF",,,Current
17108,"2,4-D 25 K.G. (TECHNICAL ACID)","2,4-D 25 K.G. (TECHNICAL ACID)",Cancelled,2000-12-31,TECHNICAL ACTIVE,1981-12-31,1945-07-01,"2,4-D (PRESENT AS ACID)","2,4-D (N.M.) (PR�SENT SOUS FORME D'ACIDE)",HERBICIDE,AKZO NOBEL CHEMICALS BV*,,,,Historical
17386,"2,4-D 600 SEQUESTERED WEED KILLER","2,4-D 600 SEQUESTERED WEED KILLER",,1995-12-31,MANUFACTURING CONCENTRATE,1982-12-10,1945-07-01,"2,4-D (PRESENT AS AMINE SALTS : DIMETHYLAMINE SALT, DIETHANOLAMINE SALT, OR OTHER AMINE SALTS)","2,4-D, PRESENT SOUS FORME DES SELS D'AMINE (DIMETHYLAMINE, DIETHANOLAMINE, OU D'AUTRES SELS D'AMINE)",HERBICIDE,DOW CHEMICAL CANADA ULC,,,,Historical
20833,"2,4-D 680 DEA MANUFACTURING CONCENTRATE","2,4-D 680 DEA",Cancelled,2005-12-31,MANUFACTURING CONCENTRATE,1988-10-04,1945-07-01,"2,4-D (PRESENT AS AMINE SALTS : DIMETHYLAMINE SALT, DIETHANOLAMINE SALT, OR OTHER AMINE SALTS)","2,4-D, PRESENT SOUS FORME DES SELS D'AMINE (DIMETHYLAMINE, DIETHANOLAMINE, OU D'AUTRES SELS D'AMINE)",HERBICIDE,NUFARM AGRICULTURE INC.*,,,,Historical
18611,"2,4-D ACID (TECHNICAL) HERBICIDE","2,4-D HERBICIDE ACIDE (TECHNIQUE)",Cancelled,2008-09-03,TECHNICAL ACTIVE,1985-05-27,1945-07-01,"2,4-D (PRESENT AS ACID)","2,4-D (N.M.) (PR�SENT SOUS FORME D'ACIDE)",HERBICIDE,NUFARM AGRICULTURE INC.*,"16-INDUSTRIAL & DOMESTIC VEGETATION CONTROL, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS, 30-TURF",,,Historical
3010,"2,4-D AMINE",,,,NOT AVAILABLE,1949-07-01,1927-07-01,NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),NOT AVAILABLE (THE CODE N/A WAS APPLIED TO HISTORICAL PRODUCTS FOR WHICH THERE WAS INSUFFICIENT INFORMATION REGARDING ACTIVE INGREDIENT),,,,,,Historical
20949,"2,4-D AMINE (UFA) LIQUID HERBICIDE","2,4-D AMINE (UFA) LIQUID HERBICIDE",Cancelled,2000-12-31,COMMERCIAL,1989-06-14,1945-07-01,"2,4-D (PRESENT AS AMINE SALTS : DIMETHYLAMINE SALT, DIETHANOLAMINE SALT, OR OTHER AMINE SALTS)","2,4-D, PRESENT SOUS FORME DES SELS D'AMINE (DIMETHYLAMINE, DIETHANOLAMINE, OU D'AUTRES SELS D'AMINE)",HERBICIDE,RHONE-POULENC CANADA INC.,,,,Historical
9528,"2,4-D AMINE 500 HERBICIDE","2,4-D AMINE 500 HERBICIDE",Full Registration,2027-12-31,COMMERCIAL,1966-07-01,1945-07-01,"2,4-D (PRESENT AS AMINE SALTS : DIMETHYLAMINE SALT, DIETHANOLAMINE SALT, OR OTHER AMINE SALTS)","2,4-D, PRESENT SOUS FORME DES SELS D'AMINE (DIMETHYLAMINE, DIETHANOLAMINE, OU D'AUTRES SELS D'AMINE)",HERBICIDE,CORTEVA AGRISCIENCE CANADA COMPANY*,"16-INDUSTRIAL & DOMESTIC VEGETATION CONTROL, 13-TERRESTRIAL FEED CROPS, 14-TERRESTRIAL FOOD CROPS, 30-TURF",ASPARAGUS;BARLEY;CORN;CROP GROUP 15: CEREAL GRAINS;ESTABLISHED GRASSES;ESTABLISHED PASTURES;LAWNS;NON-CROPLAND;OTHER TURF AREAS;RANGELAND;RYE;SMALL GRAINS;WHEAT,ANNUAL SOWTHISTLE;ANNUAL SUNFLOWER;BIENNIAL WORMWOOD;BLUE LETTUCE (TOP GROWTH CONTROL ONLY);BLUEBUR;BURDOCK;CANADA THISTLE;COCKLEBUR;DANDELION;DOCKS;DOG MUSTARD;FIELD BINDWEED;FIELD HORSETAIL;FIELD PEPPERGRASS;GOATSBEARD;HAIRY GALINSOGA;HEDGE BINDWEED;HOARY CRESS;KOCHIA;LADY'S THUMB;LAMBS- QUARTERS;LEAFY SPURGE;MUSTARD;OAK LEAF GOOSEFOOT;OTHER SUSCEPTIBLE WINTER ANNUAL WEEDS;PERENNIAL SOW-THISTLE;PERENNIALS;PRICKLY LETTUCE;RAGWEEDS;REDROOT PIGWEED;RUSSIAN PIGWEED;RUSSIAN THISTLE;SHEPHERD'S PURSE;SMARTWEED;STINKWEED;SWEET CLOVER;TANSY;TARTARY BUCKWHEAT;TUMBLEWEED;VETCH;WEEDS;WILD RADISH;WINTER ANNUALS;YELLOW ROCKET,Current